Measure,Notation,Publication,Value,Unit
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1994)   ,0.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1996)   ,0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FATTY-ACIDS, SESQUITERPENOIDS AND DITERPENOIDS FROM SEEDS OF DIPTERYX LACUNIFERA Mendes, F. N. P.; Silveira, E. R. Phytochemistry (1994)  35 1499-1503",0.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",1.18,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Studies on the Seed Fat of Luvanga scandens Mishra, P. et al. Seifen, Oele, Fette, Wachse (1987)  113 84-85",26.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1996)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",1.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1995)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The composition of Bactris major kernel and kernel oil Oboh, F. O. J. Rivista Italiana delle Sostanze Grasse (1987)  64 365-367",4.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty Acid Composition of Minor Seed Oils Tariq Saeed, M. Rauf, A. Pasha, M. K. Osman, S. M. J. Indian Chem. Soc. (1990)  67 528-529",2.82,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The composition of Bactris major kernel and kernel oil Oboh, F. O. J. Rivista Italiana delle Sostanze Grasse (1987)  64 365-367",8.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Unpublished Results (1992)   ",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1991)   ,0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1995)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",2.82,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1993)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",0.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,8.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"A NEW FINDING OF AN IMPORTANT FATTY-ACID CIS TETRACOS-15-ENOIC IN MALANIA-OLEIFERA OIL Ou, G. Z. Acta Botanica Yunnanica (1981)  3 181-184",1.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",47.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FATTY-ACID AND MINERAL-COMPOSITION OF THE SEEDS OF SOME SPECIES OF BAUHINIA Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1984)  86 237-239",1.2,weight-%
FattyAcid,Decanoic acid,10:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",58.2,weight-%
FattyAcid,Decanoic acid,10:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",79.9,weight-%
FattyAcid,Decanoic acid,10:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,57.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Deca-2, 4, 6-trienoic acid, a new conjugated fatty acid, isolated from the latex ofEuphorbia pulcherrima willd Warnaar, Frans Lipids (1977,9)  12 707-710",12.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,36.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"On the seed oils from M. Japonica, C. loureirii and L. glouca ENDO, S. , UKON, E. KUBOfA, M. and MITSUHASHI, T. Tokyo Gakugei Daigaku Kiyo, Dai-4-bumon (1983)  35 23",37.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,35.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty Acid Composition of Lipid Classes from the Seed Oil of Blepharis persica Waheed, A. Sabir, A. W. Sattar, A. Proceedings of the Pakistan Academy of Sciences (1992)  29 237-243",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",6.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,36.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Characteristics and composition of the pulp oil and cake of the African pear,Dacryodes edulis (G. don) Lam, H. J.; Omoti, Umoru; Okiy, Dere A. Journal of the Science of Food and Agriculture (1987)  38 67-72",0.05,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Oil-bearing plants of Zaire. II. Botanical families providing oils of medium unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 545-547",0.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Chemical evaluation of egyptian citrus seeds as potential sources of vegetable oils Habib, M. A.; Hammam, M. A.; Sakr, A. A.; Ashoush, Y. A. Journal of the American Oil Chemists' Society (1986)  63 1192-1196",8.43,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Chemical evaluation of egyptian citrus seeds as potential sources of vegetable oils Habib, M. A.; Hammam, M. A.; Sakr, A. A.; Ashoush, Y. A. Journal of the American Oil Chemists' Society (1986)  63 1192-1196",0.85,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition and oil yield in fruits of five arecaceae species grown in Cuba Rodríguez-Leyes, E. A.; Canavaciolo, V. L. G.; Delange, D. M.; Enríquez, A. R. S.; Fajardo, Y. A. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 765-767",0.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",1.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition and oil yield in fruits of five arecaceae species grown in Cuba Rodríguez-Leyes, E. A.; Canavaciolo, V. L. G.; Delange, D. M.; Enríquez, A. R. S.; Fajardo, Y. A. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 765-767",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Chemical evaluation of egyptian citrus seeds as potential sources of vegetable oils Habib, M. A.; Hammam, M. A.; Sakr, A. A.; Ashoush, Y. A. Journal of the American Oil Chemists' Society (1986)  63 1192-1196",3.23,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition and oil yield in fruits of five arecaceae species grown in Cuba Rodríguez-Leyes, E. A.; Canavaciolo, V. L. G.; Delange, D. M.; Enríquez, A. R. S.; Fajardo, Y. A. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 765-767",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition and oil yield in fruits of five arecaceae species grown in Cuba Rodríguez-Leyes, E. A.; Canavaciolo, V. L. G.; Delange, D. M.; Enríquez, A. R. S.; Fajardo, Y. A. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 765-767",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid composition and oil yield in fruits of five arecaceae species grown in Cuba Rodríguez-Leyes, E. A.; Canavaciolo, V. L. G.; Delange, D. M.; Enríquez, A. R. S.; Fajardo, Y. A. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 765-767",0.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",85.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",92.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",6.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",3.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",19.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",22.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Chemical evaluation of egyptian citrus seeds as potential sources of vegetable oils Habib, M. A.; Hammam, M. A.; Sakr, A. A.; Ashoush, Y. A. Journal of the American Oil Chemists' Society (1986)  63 1192-1196",5.42,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",29.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",2.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",6.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Estimation by ion exchange chromatography of hydroxyproline as a measure of collagen content of food, pharmaceutical and cosmetic products Cardillo, M.; Fedeli, E.; Oliveira, M. N. Rivista Italiana delle Sostanze Grasse (1993)  70 501-503",10.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Glyoxysomal acyl-CoA synthetase and oxidase from germinating elm, rape and maize seed Olsen, J. A.; Huang, A. H. C. Phytochemistry (1988)  27 1601-1603",61.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Heating effects on some quality characteristics of date seed oil Besbes, S.; Blecker, C.; Deroanne, C.; Lognay, G.; Drira, N. E.; Attia, H. Food Chemistry (2005)  91 469-476",0.08,weight-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"WILD PALMS IN MADAGASCAR - FATTY-ACID COMPOSITION OF OILS EXTRACTED FROM THE FRUITS OF 26 SPECIES Rabarisoa, I.; Gaydou, E. M.; Bianchini, J. P. Oleagineux (1993)  48 251-255",0.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",5.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",4.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",5.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",4.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",5.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FATTY-ACID COMPOSITION OF LIPIDS FROM EDIBLE PARTS AND SEEDS OF VEGETABLES Nasirullah,; Werner, G.; Seher, A. Fette Seifen Anstrichmittel (1984)  86 264-268",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",5.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",7.5,GLC-Area-%
