Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",5.8,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Further investigations on leguminosae seed oils Averna, V.; Lotti, G.; Tartaglia, F. P. Rivista Italiana delle Sostanze Grasse (1969)  46 602-06",0.7,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",1.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1994)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",0.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1994)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",1.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",0.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Trans-5-Olefinic Unusual Fatty Acids in Seed Lipids of Aquilegia Takagi, Toru; Itabashi, Yutaka; Kaneniwa, Masaki; Mizukami, Mayumi Journal of Japan Oil Chemists' Society (1983)  32 367-374",0.01,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"CHEMICAL INVESTIGATION OF ACACIA SEED OILS Jamal, S.; Farooqi, J. A.; Ahmad, M. S.; Mannan, A. Journal of the Science of Food and Agriculture (1987)  39 203-206",0.9,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"NEW TROPICAL SEED OILS .4. COMPONENT ACIDS OF LEGUMINOUS AND OTHER SEED OILS INCLUDING USEFUL SOURCES OF CREPENYNIC AND DEHYDROCREPENYNIC ACID Gunstone, F. D.; Hammonds, T. W.; Steward, S. R.; Corneliu.Ja, Journal of the Science of Food and Agriculture (1972)  23 53-60",35.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",1.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Trans-5-Olefinic Unusual Fatty Acids in Seed Lipids of Aquilegia Takagi, Toru; Itabashi, Yutaka; Kaneniwa, Masaki; Mizukami, Mayumi Journal of Japan Oil Chemists' Society (1983)  32 367-374",0.15,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1995)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",0.6,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",0.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"gamma-Linolenic and stearidonic acids in Mongolian Boraginaceae Tsevegsuren, N.; Aitzetmuller, K. Journal of the American Oil Chemists Society (1996)  73 1681-1684",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"About the seed oil of Aquilegia vulgaris Kaufmann, H. P.; Barve, J. Fette, Seifen, Anstrichmittel (1965)  67 14-16",0.11,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",62.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",78.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",63.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",2.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",2.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Chemotaxonomic significance of fatty acids and tocopherols in Boraginaceae Velasco, L.; Goffman, F. D. Phytochemistry (1999)  52 423-426",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",1.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",3.9,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.8,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Tropaeolum speciosum seed fat: A rich source of cis-15-tetracosenoic and cis-17-hexacosenoic acids Litchfield, C. Lipids (1970)  5 144-146",20.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",0.9,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",18.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",58.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1995/1996)   ,36.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FRUIT FLESH AND KERNEL OIL FROM 2 URUGUAYAN PALM-TREES Grompone, M. A. Revue Francaise Des Corps Gras (1985)  32 117-120",39.6,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1994)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Acacia suma Seed Oil-Characterization of a HBr-Reactive Acid Ansari, M. H.; Ahmad, M. Fette, Seifen, Anstrichmittel (1986)  88 402-403",2.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1984)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nature of the lipids in the germ and reserve tissues of seeds Lotti, G.; Galoppini, C. Rivista Italiana delle Sostanze Grasse (1965)  42 289-97",57.37,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.22,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nature of the lipids in the germ and reserve tissues of seeds Lotti, G.; Galoppini, C. Rivista Italiana delle Sostanze Grasse (1965)  42 289-97",9.24,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1994)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nature of the lipids in the germ and reserve tissues of seeds Lotti, G.; Galoppini, C. Rivista Italiana delle Sostanze Grasse (1965)  42 289-97",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1994)   ,0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.98,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nature of the lipids in the germ and reserve tissues of seeds Lotti, G.; Galoppini, C. Rivista Italiana delle Sostanze Grasse (1965)  42 289-97",0.25,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nature of the lipids in the germ and reserve tissues of seeds Lotti, G.; Galoppini, C. Rivista Italiana delle Sostanze Grasse (1965)  42 289-97",1.82,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nature of the lipids in the germ and reserve tissues of seeds Lotti, G.; Galoppini, C. Rivista Italiana delle Sostanze Grasse (1965)  42 289-97",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1996)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nature of the lipids in the germ and reserve tissues of seeds Lotti, G.; Galoppini, C. Rivista Italiana delle Sostanze Grasse (1965)  42 289-97",0.14,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Oil plants of Zaire. I. Botanical families giving oils of relatively low unsaturation Kabele Ngiefu, C.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 335-337",5.8,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nature of the lipids in the germ and reserve tissues of seeds Lotti, G.; Galoppini, C. Rivista Italiana delle Sostanze Grasse (1965)  42 289-97",0.18,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1993)   ,0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"VEGETABLE FATS OF USUAL AND POTENTIAL CONSUMPTION IN CHILE Mella, M. A.; Masson, L. Grasas Y Aceites (1984)  35 240-245",34.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1993)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1990)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.84,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1999)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"COMPONENT ACIDS OF PALMAE SEED OILS Daulatabad, C. D.; Ankalgi, R. F. Fette Seifen Anstrichmittel (1985)  87 126-128",2.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1990)   ,0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1999)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1990)   ,0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Composition Physico-Chimique de Quelques Graines Issues de la Flore De L'ile de la Reunion Guerere; M. et al. Ann. Fals. Exp. Chim. (1985)  78 281-286,0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1997)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nature of the lipids in the germ and reserve tissues of seeds Lotti, G.; Galoppini, C. Rivista Italiana delle Sostanze Grasse (1965)  42 289-97",29.78,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Nature of the lipids in the germ and reserve tissues of seeds Lotti, G.; Galoppini, C. Rivista Italiana delle Sostanze Grasse (1965)  42 289-97",17.43,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1990)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",37.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",36.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",1.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"INTERNAL AND EXTERNAL DISTRIBUTION OF TRIGLYCERIDE FATTY-ACIDS IN A FEW GAMMA-LINOLENIC OILS Muderhwa, J. M.; Dhuiquemayer, C.; Pina, M.; Galzy, P.; Grignac, P.; Graille, J. Oleagineux (1987)  42 207-211",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The South American oils and fats industry: present situation and recent developments Grompone, M. A. Lipid Technology (1996)  8 29-34",39.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"COMPOSITION OF NEW SEED OILS Lotti, G.; Paradossi, C.; Marchini, F. Agrochimica (1991)  35 58-68",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1997)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"ON THE CONTENTS AND FATTY-ACID COMPOSITION VALUES OF TOTAL LIPIDS (FOLCH) FROM NON GILY PULPS OF EDIBLE FRUITS Sanchez, M. A.; Cattaneo, P. Anales De La Asociacion Quimica Argentina (1987)  75 531-549",0.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"ON THE CONTENTS AND FATTY-ACID COMPOSITION VALUES OF TOTAL LIPIDS (FOLCH) FROM NON GILY PULPS OF EDIBLE FRUITS Sanchez, M. A.; Cattaneo, P. Anales De La Asociacion Quimica Argentina (1987)  75 531-549",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1988/89)   ,0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Characterization of Astrocaryum macrocalyx kernel fat Lognay, G.; Desmedt, A.; Mejia, K.; Trevejo, E.; Marlier, M. Grasas Y Aceites (1995)  46 308-310",42.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",48.9,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Fatty Oils From Three Brazilian Palmae Szpiz, R. R. et al. Bol. Tec.Cent. Tecnol. Agric. Aliment (1980)  14 33",55.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The Lipid Handbook Gunstone, F. D.; Harwood, John L.; Padley, F. B. Book (1986)  None None",49.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"VARIABILITY OF SEED OIL FATTY-ACID COMPOSITION IN DIFFERENT SPECIES AND VARIETIES OF ALMOND Rikhter, A. A. Soviet Plant Physiology (1985)  32 755-760",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"VARIABILITY OF SEED OIL FATTY-ACID COMPOSITION IN DIFFERENT SPECIES AND VARIETIES OF ALMOND Rikhter, A. A. Soviet Plant Physiology (1985)  32 755-760",0.6,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"VARIABILITY OF SEED OIL FATTY-ACID COMPOSITION IN DIFFERENT SPECIES AND VARIETIES OF ALMOND Rikhter, A. A. Soviet Plant Physiology (1985)  32 755-760",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"VARIABILITY OF SEED OIL FATTY-ACID COMPOSITION IN DIFFERENT SPECIES AND VARIETIES OF ALMOND Rikhter, A. A. Soviet Plant Physiology (1985)  32 755-760",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1992)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",0.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Some new oil-seeds derived from American palms Bray, GT; Elliott, FL Analyst (1916)  41 298-302",46.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",61.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Fatty Oils From Three Brazilian Palmae Szpiz, R. R. et al. Bol. Tec.Cent. Tecnol. Agric. Aliment (1980)  14 33",48.7,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1990)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"VARIABILITY OF SEED OIL FATTY-ACID COMPOSITION IN DIFFERENT SPECIES AND VARIETIES OF ALMOND Rikhter, A. A. Soviet Plant Physiology (1985)  32 755-760",0.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",46.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"VARIABILITY OF SEED OIL FATTY-ACID COMPOSITION IN DIFFERENT SPECIES AND VARIETIES OF ALMOND Rikhter, A. A. Soviet Plant Physiology (1985)  32 755-760",0.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",45.8,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Oil plants of Zaire. I. Botanical families giving oils of relatively low unsaturation Kabele Ngiefu, C.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 335-337",35.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.8,GLC-Area-%
