Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",5.8,weight-%
Parameter,,Oil content,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",17.2,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",7.8,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",4.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",4.3,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",10.6,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",53.8,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",18.7,GLC-Area-%
Parameter,,Oil content,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",4.5,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",22.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",6.4,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",20.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",42.5,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",5.8,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",3.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",20.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",8.8,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",53.0,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",14.5,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",3.1,GLC-Area-%
