Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",21.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",1.9,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",8.6,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",67.9,GLC-Area-%
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",8.1,weight-%
Parameter,,Unsaponifiables,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",17.3,weight-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",0.3,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",0.6,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",41.1,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",1.5,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",0.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",5.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",34.3,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",10.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",3.6,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",3.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",0.0,GLC-Area-%
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",6.6,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",23.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",43.7,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",2.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",34.3,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",18.9,GLC-Area-%
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",16.6,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",46.4,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",25.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",7.3,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",58.6,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",8.2,GLC-Area-%
