Measure,Notation,Publication,Value,Unit
Parameter,,Unsaponifiables,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",0.82,weight-%
FattyAcid,Octadecadienoic acid,18:2,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",0.22,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",0.13,GLC-Area-%
FattyAcid,Heneicosanoic acid,21:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",0.3,GLC-Area-%
FattyAcid,"Hexadecanoic acid, 15-methyl-",i-17:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",1.04,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",1.3,GLC-Area-%
FattyAcid,Tetracosadienoic acid,24:2,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",2.42,GLC-Area-%
FattyAcid,Tridecenoic acid,13:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",9.73,GLC-Area-%
FattyAcid,"Tetradecanoic acid, 13-methyl-",i-15:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",10.7,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",13.98,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",10.87,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",7.1,GLC-Area-%
FattyAcid,Tetradecenoic acid,14:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",12.31,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",2.72,GLC-Area-%
FattyAcid,Pentadecenoic acid,15:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",20.72,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",1.09,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",2.06,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",0.87,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",0.18,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",12.17,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",15.94,GLC-Area-%
