Measure,Notation,Publication,Value,Unit
FattyAcid,Nonanoic acid,9:0,刺梨籽油脂肪酸的提取及其成分测定GC-MS .    Analysis on the components of fatty acids extracted from Rosa roxburghii seed oil with different extraction solvents CHEN Qing; CHEN Lin; LUO Jiang-hong; LI Pei-ying Journal of Gansu Agricultural University (2014)  49(2) 2(147-154),2.07,weight-%
FattyAcid,Nonanoic acid,9:0,刺梨籽油脂肪酸的提取及其成分测定GC-MS .    Analysis on the components of fatty acids extracted from Rosa roxburghii seed oil with different extraction solvents CHEN Qing; CHEN Lin; LUO Jiang-hong; LI Pei-ying Journal of Gansu Agricultural University (2014)  49(2) 2(147-154),3.16,weight-%
FattyAcid,Nonanoic acid,9:0,"炮制对莱菔子中脂肪油的含量的影响及GC-MS分析_孙忠迪（GC-MS）市购 .    The Effect and Analysis by GC-MS of Fatty Acid Content
In Roasted Semen Raphanisubsp. sativus (L.) Domin Seed and GC-MS Analysis Zhongdi Sun; Qun Wang; Shuyun Li; Wenhai Lǚ Chinese Journal of Experimental Traditional Medical Formulae (2013)  19(1) 67-69",0.62,weight-%
FattyAcid,Nonanoic acid,9:0,楸树种子脂肪酸含量及成分分析 GC-MS .    Analysis on Fatty Acids Composition of Catal Pabuagei Seed GAN Xiuhai; LIANG Zhiyuan; WANG Daoping Seed (2015)  34(6) 27-30,1.09,weight-%
FattyAcid,Nonanoic acid,9:0,"沙棘果汁油沙棘果渣油和沙棘种子油的区别 GC .    The differences of fruit oil, pomace oil and seed oil from Elaeagnus rhamnoides (L.) A.Nelson Junwang Guo; Caiyun Wei Seabuckthorn (1994)  (4) 24-27",0.0,weight-%
FattyAcid,Nonanoic acid,9:0,石笔木种子脂肪酸成分分析 GC-MS .    ANALYSIS OF THE NUTRIENT COMPONENTS OF THE SEED OF TUTCHERIA CHAMPIONINAKAI YIN Shuai-wen; WANG Wei; DUAN Xiao-juan; MAO Kai-jun; GUO Dan Journal of Jinggangshan University (Natural Sciences Edition) (2014)  35(3) 38-41,0.14,weight-%
FattyAcid,Nonanoic acid,9:0,树莓果油脂肪酸成分分析及其抗氧化活性研究 GC .    Analysis of Fatty Acids in Rubus idaeus L. Seed Oil and Its Antioxidant Activity Yang Yongjing; Suo Yourui; Han Lijuan; Chang Shan The Food Industry (2016)  37(4) 127-131,0.14,weight-%
FattyAcid,Nonanoic acid,9:0,水棘针种子脂肪酸及芳香油化学成分的研究 .    Study on Chemical Constituents of Fatty Acids and Aromatic Oil from Seed of Amethystea caerulea L. Shuchun Zhao; Li Fu; MinLi Liu; Song Liu; Ying Yu Chinese Wild Plant Resources (1992)  (2) 6-9,0.07,weight-%
FattyAcid,Nonanoic acid,9:0,娑罗子中脂肪酸成分分析_张辰露 .    Analysis on Fatty Acids Composition in Aesculus chinensis Seeds ZHANG Chen-lu; WU San-qiao; LI Xin-sheng SEED (2008)  28(8) 53-55,0.0,weight-%
FattyAcid,Nonanoic acid,9:0,梧桐籽油质分析试验初报 .    Preliminary Report on Oil Quality Analysis of Firmiana simplex (L.) W.Wight Seed Institute of forestry science of ZhongXiang County in Hubei province Practical Forestry Technology (1978)  (10) 12-13,1.43,weight-%
