ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10876," CN-II-18:3-9c,12c,15c","Octadec-9Z,12Z,15Z-trienoic acid, 3-​cyano-​2-​[[(1-​oxo-​octadec-9Z,12Z,15Z-trienyl)​oxy]​methyl]​-​2-​propenyl ester","Type II cyanolipid 18:3, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain
",Cyanolipid,C41H63NO4,611.94,,,,,,,,,,,1
10877, CN-II-20:0,"Eicosanoic acid, 3-​cyano-​2-​[[(1-​oxo-​eicosanyl)​oxy]​methyl]​-​2-​propenyl ester","Type II cyanolipid 20:0, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain
",Cyanolipid,C45H83NO4,646.04,,,,,,,,,,,1
10878, CN-II-20:1-delta-11c,"Eicos-11Z-enoic acid, 3-​cyano-​2-​[[(1-​oxo-​eicos-11Z-enyl)​oxy]​methyl]​-​2-​propenyl ester","Type II cyanolipid 20:1, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain
",Cyanolipid,C45H79NO4,644.02,,,,,,,,,,,1
10881, CN-II-22:0,"Docosanoic acid, 3-​cyano-​2-​[[(1-​oxo-​Docosanyl)​oxy]​methyl]​-​2-​propenyl ester","Type II cyanolipid 22:0, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain
",Cyanolipid,C49H91NO4,674.09,,,,,,,,,,,1
10883, CN-III-16:0,"Hexadecanoic acid, 3-cyano-2-methyl-2-propen-1-yl ester",Type III cyanolipid 16:0 ester,,Cyanolipid,C21H37NO2,335.52,,,,,,,,LMFA07030013,,,2
10884, CN-III-18:0,"Octadecanoic acid, 3-cyano-2-methyl-2-propen-1-yl ester",Type III cyanolipid 18:0 ester,,Cyanolipid,C23H41NO2,363.58,,,,,,,,LMFA07030014,,,2
10885, CN-III-18:1-delta-9c,"Octadec-9Z-enoic acid, 3-cyano-2-methyl-2-propen-1-yl ester",Type III cyanolipid 18:1 ester,,Cyanolipid,C23H39NO2,361.56,,,,,,,,LMFA07030015,,,2
10886, CN-III-18:1-delta-11c,"Octadec-11Z-enoic acid, 3-cyano-2-methyl-2-propen-1-yl ester",Type III cyanolipid 18:1 ester,,Cyanolipid,C23H39NO2,361.56,,,,,,,,LMFA07030016,,,2
10887," CN-III-18:2-delta-9c,12c","Octadec-9Z-enoic acid, 3-cyano-2-methyl-2-propen-1-yl ester",Type III cyanolipid 18:2 ester,,Cyanolipid,C23H37NO2,359.54,,,,,,,,LMFA07030017,,,3
10888," CN-III-18:3-9c,12c,15c","Octadec-9Z,12Z-dienoic acid, 3-cyano-2-methyl-2-propen-1-yl ester",Type III cyanolipid 18:3 ester,,Cyanolipid,C23H35NO2,357.53,,,,,,,,LMFA07030018,,,1
10889, CN-III-20:0,"Eicosanoic acid, 3-cyano-2-methyl-2-propen-1-yl ester",Type III cyanolipid 20:0 ester,,Cyanolipid,C25H45NO2,391.63,,,,,,,,LMFA07030019,,,2
10890, CN-III-20:1-delta-11c,"Eicos-11Z-enoic acid, 3-cyano-2-methyl-2-propenyl ester",Type III cyanolipid 20:1 ester,,Cyanolipid,C25H43NO2,389.61,,,,,,,,LMFA07030020,,,2
10891, CN-III-20:1-delta-13c,"Eicos-13Z-enoic acid, 3-cyano-2-methyl-2-propenyl ester",Type III cyanolipid 20:1 ester,,Cyanolipid,C25H43NO2,389.61,,,,,,,,LMFA07030021,,,3
10893, CN-III-22:0,"Docosanoic acid, 3-cyano-2-methyl-2-propenyl ester",Type III cyanolipid 22:0 ester,,Cyanolipid,C27H49NO2,419.68,,,,,,,,LMFA07030023,,,1
10894, CN-III-22:1-delta-13c,"Docos-13Z-enoic acid, 3-cyano-2-methyl-2-propenyl ester",Type III cyanolipid 22:1 ester,,Cyanolipid,C27H47NO2,417.67,,,,,,,,LMFA07030024,,,1
10903, CN-IV-20:1-delta-13c,(1-cyano-2-methylprop-2-enyl) eicos-13Z-enoate,Type IV cyanolipid 20:1 ester,,Cyanolipid,C25H43NO2,389.61,,,,,,,,LMFA07030010,,,1
10904," CN-IV-20:2-delta-11c,14c","(1-cyano-2-methylprop-2-enyl) eicos-11Z,14Z-dienoate",Type IV cyanolipid 20:2 ester,,Cyanolipid,C25H41NO2,387.6,,,,,,,,LMFA07030011,,,1
