Measure,Notation,Publication,Value,Unit
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",3.7,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.6,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",61.1,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",12.5,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.5,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",17.6,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.6,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",3.7,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.6,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",61.1,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",12.5,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.5,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",17.6,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.6,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",6.2,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.2,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",15.3,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",9.3,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",11.7,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.7,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",7.5,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",5.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",6.2,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.2,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",15.3,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",9.3,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",11.7,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.7,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",7.5,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",5.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.6,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",3.0,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",37.1,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",7.3,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",12.7,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,"15-Tetracosenoic acid, (15Z)-",24:1-delta-15c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",8.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",39.9,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",21.8,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.8,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.4,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.5,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",8.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,"15-Tetracosenoic acid, (15Z)-",24:1-delta-15c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,Hexacosanoic acid,26:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",11.2,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",64.7,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",15.1,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.8,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.5,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.7,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",3.5,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",3.6,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.4,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",12.2,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",38.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",5.6,GLC-Area-%
FattyAcid,"15-Tetracosenoic acid, (15Z)-",24:1-delta-15c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",12.8,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",2.0,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",3.3,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",54.7,GLC-Area-%
