ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10452, 9-O=18:1-delta-12c,"12-Octadecenoic acid, 9-oxo-, (12Z)-",,"12-Octadecenoic acid, 9-oxo-, (Z)-",oxo,C18 H32 O3,296.44,,"InChI=1/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8H,2-5,7,9-16H2,1H3,(H,20,21)/b8-6-/f/h20H","InChI=1S/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8H,2-5,7,9-16H2,1H3,(H,20,21)/b8-6-",BKJBXNYJVJPQLE-VURMDHGXSA-N,O=C(CCCCCCCC(=O)O)CC\C=C/CCCCC,112543-32-5,M_444,LMFA02000291,,,26
10484, 9-O=18:1-delta-11c,"11-Octadecenoic acid, 9-oxo-, (Z)-",,,oxo,C18 H32 O3,296.44,,"InChI=1/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h8,11H,2-7,9-10,12-16H2,1H3,(H,20,21)/b11-8-/f/h20H","InChI=1S/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h8,11H,2-7,9-10,12-16H2,1H3,(H,20,21)/b11-8-",XLGYOGUDSFUNBU-FLIBITNWSA-N,O=C(CCCCCCCC(=O)O)C\C=C/CCCCCC,129743-91-5,M_476,LMFA02000325,,,
10486, 11-O=33:0,11-Oxotritriacontanoic acid,,Oxoceromelissic acid; Oxopsyllic acid,oxo,C33H64O3,508.97,,"InChI=1/C33H64O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-20-23-26-29-32(34)30-27-24-21-19-22-25-28-31-33(35)36/h2-31H2,1H3,(H,35,36)/f/h35H","InChI=1S/C33H64O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-20-23-26-29-32(34)30-27-24-21-19-22-25-28-31-33(35)36/h2-31H2,1H3,(H,35,36)",BFXCMQPAQTUXOM-UHFFFAOYSA-N,O=C(CCCCCCCCCC(=O)O)CCCCCCCCCCCCCCCCCCCCCC,,M_479,not found,,,
10491," 9-O=18:2-delta-10t,12t","10,12-Octadecadienoic acid, 9-oxo-, (10E,12E)-",,"10,12-Octadecadienoic acid, 9-oxo-, (E,E)-; 9-Oxo-10(E),12(E)-octadecadienoic acid",oxo,C18 H30 O3,294.43,,"InChI=1/C18H30O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,11,14H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/b8-6+,14-11+/f/h20H","InChI=1S/C18H30O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,11,14H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/b8-6+,14-11+",LUZSWWYKKLTDHU-SIGMCMEVSA-N,O=C(CCCCCCCC(=O)O)\C=C\C=C\CCCCC,54232-58-5,M_484,LMFA02000251,,,
10519, 3-O=18:1cy-1,13-(1-Cyclopentenyl)-3-oxo-tridecanoic acid,,Ketochaulmoogric acid,oxo,C18H30O3,294.48,,"InChI=1/C18H30O3/c19-17(15-18(20)21)14-8-6-4-2-1-3-5-7-11-16-12-9-10-13-16/h12H,1-11,13-15H2,(H,20,21)/f/h20H","InChI=1S/C18H30O3/c19-17(15-18(20)21)14-8-6-4-2-1-3-5-7-11-16-12-9-10-13-16/h12H,1-11,13-15H2,(H,20,21)",KZARRJOZVBLBIG-UHFFFAOYSA-N,C1(=CCCC1)CCCCCCCCCCC(CC(=O)O)=O,,M_515,LMFA01140048,,,
10524," 13-O=18:2-delta-9t,11t","9,11-Octadecadienoic acid, 13-oxo-, (9E,11E)-",,"9,11-Octadecadienoic acid, 13-oxo-, (E,E)-; 13-Oxo-9E,11E-octadecadienoic acid; 13-Oxo-trans-9,trans-11-octadecadienoic acid",oxo,C18 H30 O3,294.43,,"InChI=1/C18H30O3/c1-2-3-11-14-17(19)15-12-9-7-5-4-6-8-10-13-16-18(20)21/h7,9,12,15H,2-6,8,10-11,13-14,16H2,1H3,(H,20,21)/b9-7+,15-12+/f/h20H","InChI=1S/C18H30O3/c1-2-3-11-14-17(19)15-12-9-7-5-4-6-8-10-13-16-18(20)21/h7,9,12,15H,2-6,8,10-11,13-14,16H2,1H3,(H,20,21)/b9-7+,15-12+",JHXAZBBVQSRKJR-KDFHGORWSA-N,O=C(/C=C/C=C/CCCCCCCC(=O)O)CCCCC,29623-29-8,M_521,LMFA0100252,,,
10570, 9-O=18:0,"Octadecanoic acid, 9-oxo-",,9-Ketostearic acid; 9-Oxooctadecanoic acid; 9-Oxostearic acid,oxo,C18 H34 O3,298.46,,"InChI=1/C18H34O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h2-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C18H34O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h2-16H2,1H3,(H,20,21)",KNYQSFOUGYMRDE-UHFFFAOYSA-N,O=C(CCCCCCCC(=O)O)CCCCCCCCC,4114-74-3,M_567,LMFA02000245,3083831,,
10571, 12-O=18:1-DELTA-9c,"9-Octadecenoic acid, 12-oxo-, (9Z)-",,"9-Octadecenoic acid, 12-oxo-, (Z)-; Oleic acid, 12-oxo-; (Z)-12-Oxooctadec-9-enoic acid; 12-Ketooleic acid; 12-Oxooleic acid",oxo,C18 H32 O3,296.44,,"InChI=1/C18H32O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h9,12H,2-8,10-11,13-16H2,1H3,(H,20,21)/b12-9-/f/h20H","InChI=1S/C18H32O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h9,12H,2-8,10-11,13-16H2,1H3,(H,20,21)/b12-9-",QHEOVCWNVASAFS-XFXZXTDPSA-N,O=C(C\C=C/CCCCCCCC(=O)O)CCCCCC,5455-97-0,M_568,LMFA02000268,94899,,
10572," 9-O=18:2-DELTA-10t,12c","9-Oxo-10,12-octadecadienoic acid, (E,Z)-",,,oxo,C18H30O3,294.48,,"InChI=1/C18H30O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,11,14H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/b8-6-,14-11+/f/h20H","InChI=1S/C18H30O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,11,14H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/b8-6-,14-11+",LUZSWWYKKLTDHU-ZJHFMPGASA-N,O=C(CCCCCCCC(=O)O)\C=C\C=C/CCCCC,,M_569,LMFA02000274,,,
10573," 12-O=18:3-DELTA-9c,13t,15c","12-Oxo-9,13,15-octadecatrienoic acid, (Z,E,Z)-",,,oxo,C18H28O3,292.46,,"InChI=1/C18H28O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h3-4,9,11-12,14H,2,5-8,10,13,15-16H2,1H3,(H,20,21)/b4-3-,12-9-,14-11+/f/h20H","InChI=1S/C18H28O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h3-4,9,11-12,14H,2,5-8,10,13,15-16H2,1H3,(H,20,21)/b4-3-,12-9-,14-11+",KWTFJBXQTYIPIU-YMVUBCEOSA-N,O=C(C\C=C/CCCCCCCC(=O)O)\C=C\C=C/CC,,M_570,LMFA02000310,,,
