Measure,Notation,Publication,Value,Unit
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",39.5,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",6.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.4,GLC-Area-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",3.0,weight-%
FattyAcid,Decanoic acid,10:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.7,weight-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.5,weight-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.4,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",8.5,weight-%
FattyAcid,Hexadecenoic acid,16:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.4,weight-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.6,weight-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",5.0,weight-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",23.6,weight-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",15.3,weight-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",6.2,weight-%
FattyAcid,Icosenoic acid,20:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",9.4,weight-%
FattyAcid,Docosanoic acid,22:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",6.8,weight-%
FattyAcid,Tetracosanoic acid,24:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",12.8,weight-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",4.4,weight-%
FattyAcid,Decanoic acid,10:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",3.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",3.3,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",4.5,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",17.1,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",5.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.1,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",10.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",24.4,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",24.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.7,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",6.2,GLC-Area-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",25.5,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",16.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",2.8,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",53.8,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",19.9,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.9,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",5.9,GLC-Area-%
