Measure,Notation,Publication,Value,Unit
FattyAcid,Docosanoic acid,22:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",1.3,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",3.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.6,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",12.4,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",1.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",4.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",29.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",38.7,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",9.6,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.6,GLC-Area-%
Parameter,,Oil content,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",37.5,weight-%
FattyAcid,Tetradecenoic acid,14:1,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",1.5,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",1.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",1.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",19.9,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",4.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",16.5,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",52.9,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",2.3,GLC-Area-%
Parameter,,Oil content,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",29.0,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",4.3,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",1.8,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",20.5,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",8.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",10.8,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",49.6,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",1.9,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",2.6,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",7.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",2.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",22.0,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",8.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",8.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",10.0,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",42.0,GLC-Area-%
Parameter,,Oil content,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",11.3,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.5,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",24.6,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",4.6,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",51.9,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",16.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",2.3,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
Parameter,,Oil content,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",21.5,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",3.5,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",2.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",2.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",23.6,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",7.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",13.5,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",41.7,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",2.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",0.6,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Fatty acids variation in Sapindaceae Abburra, R. E.; Zygadlo, J. A.; Guzman, C. A. Biochemical Systematics and Ecology (1992)  20 469-471",3.7,GLC-Area-%
