Measure,Notation,Publication,Value,Unit
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.2,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.1,GLC-Area-%
FattyAcid,"13,16-Docosadienoic acid, (13Z,16Z)-","22:2-delta-13c,16c","Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.03,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",8.6,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.0,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.1,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",10.0,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.4,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (Z,E)-","18:2-delta-5t,9c","Unpublished Aitzetmueller, K. unpublished results (1994)   ",2.6,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1994)   ",25.8,GLC-Area-%
FattyAcid,"7,9,12-Octadecatrienoic acid, (E,Z,Z)-","18:3-delta-5t,9c,12c","Unpublished Aitzetmueller, K. unpublished results (1994)   ",47.3,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5E,9Z,12Z,15Z)-","18:4-delta-5t,9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.4,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.0,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.1,GLC-Area-%
FattyAcid,"5-Hexadecenoic acid, (5Z)-",16:1-delta-5c,"Unpublished Aitzetmueller, K. unpublished results (1994)   ",0.0,GLC-Area-%
