Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",6.7,weight-%
FattyAcid,Hexadecanoic acid,16:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",6.85,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",4.11,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",60.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",17.28,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",11.65,GLC-Area-%
Parameter,,Oil content,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",22.4,weight-%
FattyAcid,Hexadecanoic acid,16:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",4.67,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",26.93,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",49.54,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",11.54,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",1.79,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",4.19,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"ANALYSIS OF THE ESSENTIAL FATTY-ACID RICH SEED OILS Ahmad, D.; Afaque, S.; Mustafa, J.; Osman, S. M. Journal of the Indian Chemical Society (1990)  67 863-864",0.89,GLC-Area-%
