Measure,Notation,Publication,Value,Unit
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",0.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",24.7,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",50.7,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",6.2,GLC-Area-%
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",7.1,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",12.5,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",16.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",3.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",26.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",48.8,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",5.3,GLC-Area-%
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",4.7,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",28.7,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",21.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",6.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",16.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",46.2,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",9.3,GLC-Area-%
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",14.8,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",26.5,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",17.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",9.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",31.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS-V Ahmad, M. S.; Ahmad, M. U.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 353-354",42.6,GLC-Area-%
