Measure,Notation,Publication,Value,Unit
FattyAcid,Octadecenoic acid,18:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",28.07,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",7.39,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",40.28,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",11.94,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.39,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.51,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.61,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.21,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.42,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",2.25,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.43,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",28.07,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",7.39,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",40.28,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",11.94,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.39,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.51,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.61,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.21,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.42,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",2.25,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.43,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",5.5,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.0,weight-%
FattyAcid,Pentadecanoic acid,15:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.3,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",9.1,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.5,weight-%
FattyAcid,Heptadecanoic acid,17:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.1,weight-%
FattyAcid,"7,10-Hexadecadienoic acid, (7Z,10Z)-","16:2-delta-7c,10c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.5,weight-%
FattyAcid,"7,10,13-Hexadecatrienoic acid, (7Z,10Z,13Z)-","16:3-delta-7c,10c,13c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.8,weight-%
FattyAcid,Octadecanoic acid,18:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.8,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",6.0,weight-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.7,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",5.8,weight-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.5,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",28.1,weight-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",3.1,weight-%
FattyAcid,Eicosanoic acid,20:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.4,weight-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.9,weight-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.9,weight-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.4,weight-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.7,weight-%
FattyAcid,Docosanoic acid,22:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",22.1,weight-%
