Measure,Notation,Publication,Value,Unit
FattyAcid,Octadecanoic acid,18:0,"Biochemical Characteristics of some edible and non-edible fats and oils of Bangladesh Rahman, N.; Yusuf, H. K. Bangladesh Journal of Biochemistry (1998)  4 55-70",8.53,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Biochemical Characteristics of some edible and non-edible fats and oils of Bangladesh Rahman, N.; Yusuf, H. K. Bangladesh Journal of Biochemistry (1998)  4 55-70",37.11,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Biochemical Characteristics of some edible and non-edible fats and oils of Bangladesh Rahman, N.; Yusuf, H. K. Bangladesh Journal of Biochemistry (1998)  4 55-70",33.09,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",11.0,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",0.2,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",6.5,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",44.7,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",47.8,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",1.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",0.7,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",0.2,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Quantitation of the Main Constituents of Some Authentic Grape-Seed Oils of Different Origin Crews, Colin; Hough, Patrick; Godward, John; Brereton, Paul; Lees, Michelle; Guiet, Sebastien; Winkelmann, Wilfried J. Agric. Food Chem. (2006,8)  54 6261-6265",0.2,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",9.6,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",5.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",39.7,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",45.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.6,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.2,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.1,GLC-Area-%
FattyAcid,"8,11,14-Eicosatrienoic acid, (8Z,11Z,14Z)-","20:3-delta-8c,11c,14c","Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.2,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.1,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",41.76,weight-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",27.12,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",10.3,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",5.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",41.6,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",42.4,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",42.34,weight-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",28.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",9.9,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",4.1,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",42.3,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",43.7,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",40.76,weight-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",28.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",9.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",5.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",41.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",43.8,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",40.8,weight-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",28.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",11.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",4.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",42.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",41.6,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",40.32,weight-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",28.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Analysis of edible fats Pardun, H. Book: Analyse der Nahrungsfette. (1976)  16 376pp.-376pp.",8.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Analysis of edible fats Pardun, H. Book: Analyse der Nahrungsfette. (1976)  16 376pp.-376pp.",4.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Analysis of edible fats Pardun, H. Book: Analyse der Nahrungsfette. (1976)  16 376pp.-376pp.",42.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",12.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Analysis of edible fats Pardun, H. Book: Analyse der Nahrungsfette. (1976)  16 376pp.-376pp.",44.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",4.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Analysis of edible fats Pardun, H. Book: Analyse der Nahrungsfette. (1976)  16 376pp.-376pp.",0.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",39.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",44.6,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Der Schleppdampf-(Einblasedampf-) Verbrauch bei der ein- und zweistufigen destillativen Entsauerung Liebing, H. Lau, J. Seifen-Oele-Fette-Wachse (1971)  97 387",10.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Der Schleppdampf-(Einblasedampf-) Verbrauch bei der ein- und zweistufigen destillativen Entsauerung Liebing, H. Lau, J. Seifen-Oele-Fette-Wachse (1971)  97 387",5.0,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",39.89,weight-%
FattyAcid,Octadecenoic acid,18:1,"Der Schleppdampf-(Einblasedampf-) Verbrauch bei der ein- und zweistufigen destillativen Entsauerung Liebing, H. Lau, J. Seifen-Oele-Fette-Wachse (1971)  97 387",40.0,GLC-Area-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",24.0,weight-%
FattyAcid,Octadecadienoic acid,18:2,"Der Schleppdampf-(Einblasedampf-) Verbrauch bei der ein- und zweistufigen destillativen Entsauerung Liebing, H. Lau, J. Seifen-Oele-Fette-Wachse (1971)  97 387",43.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Der Schleppdampf-(Einblasedampf-) Verbrauch bei der ein- und zweistufigen destillativen Entsauerung Liebing, H. Lau, J. Seifen-Oele-Fette-Wachse (1971)  97 387",2.0,GLC-Area-%
Parameter,,Oil content,"Fatty Acid- and Tocopherol-Pattern in Oil Seeds Beringer, H.; Dampert, W. U. Fette, Seifen, Anstrichmittel (1976)  78 228-231",59.9,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",11.9,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty Acid- and Tocopherol-Pattern in Oil Seeds Beringer, H.; Dampert, W. U. Fette, Seifen, Anstrichmittel (1976)  78 228-231",9.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",6.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Fatty Acid- and Tocopherol-Pattern in Oil Seeds Beringer, H.; Dampert, W. U. Fette, Seifen, Anstrichmittel (1976)  78 228-231",38.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",39.6,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Fatty Acid- and Tocopherol-Pattern in Oil Seeds Beringer, H.; Dampert, W. U. Fette, Seifen, Anstrichmittel (1976)  78 228-231",46.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",42.5,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Fatty Acid- and Tocopherol-Pattern in Oil Seeds Beringer, H.; Dampert, W. U. Fette, Seifen, Anstrichmittel (1976)  78 228-231",1.1,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",33.82,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",24.9,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",15.0,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",15.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",3.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",40.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",38.8,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",38.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",42.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
FattyAcid,Octadecatetraenoic acid,18:4,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
Parameter,,Oil content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",34.86,weight-%
FattyAcid,Eicosanoic acid,20:0,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
Parameter,,Protein content,"Seed composition of some new varieties of sesame Daxa, Amin; Kothari, I. L. Journal of the Oil Technologists' Association of India (1989)  21 15-16",24.0,weight-%
FattyAcid,Icosenoic acid,20:1,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Fatty Acids of Sesame Oil by Urea Fractionation and Gas-Liquid Chromatography Dutta, J. Ghosh, A. Transactions of the Bose Research Institute, Calcutta (1972)  35 5-11",0.0,GLC-Area-%
