Measure,Notation,Publication,Value,Unit
FattyAcid,Octadecanoic acid,18:0,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",0.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",3.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",3.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",0.3,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, 12-hydroxy-, (9Z,12R)-",12-OH-18:1-delta-9c,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",89.4,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",0.9,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",0.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",1.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",3.3,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",3.7,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",0.2,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, 12-hydroxy-, (9Z,12R)-",12-OH-18:1-delta-9c,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",89.0,GLC-Area-%
FattyAcid,hydroxy acids,Hydroxy,"COMPONENT FATTY ACIDS + GLYCERIDES OF CASTOR OIL Achaya, K. T.; Craig, B. M.; Youngs, C. G. Journal of the American Oil Chemists Society (1964)  41 783-&",89.0,GLC-Area-%
