Measure,Notation,Publication,Value,Unit
FattyAcid,Undecanoic acid,11:0,"Differentiation of hydrogen bromide-reactive acids in seed oils Smith, C. R.; Burnett, M. C.; Wilson, T. L.; Lohmar, R. L.; Wolff, I. A. Journal of the American Oil Chemists' Society (1960)  37 320-323",2.9,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster    ,0.1,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.7,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"The Fatty Acid Composition of the Seed Oil of Lindera citriodora (Sieb. et Zucc.) Hemsl FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUSOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 296-298",0.0,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"The Fatty Acid Composition of the Seed Oil of Lindera citriodora (Sieb. et Zucc.) Hemsl FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUSOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 296-298",0.0,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"CHEMICAL EVALUATION OF URUGUAYAN CUCURBITACEAE SEEDS AS POTENTIAL SOURCES OF VEGETABLE-OILS Grompone, M. A. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 487-490",2.2,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Location of triple bonds in the fatty acids from the kernel oil of Pyrularia edulis by GC-MS of their 4,4-dimethyloxazoline derivatives Zhang, J. Y.; Yu, X. J.; Wang, H. Y.; Liu, B. N.; Yu, Q. T.; Huang, Z. H. Journal of the American Oil Chemists Society (1989)  66 256-259",1.0,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"The Fatty Acid Composition of the Seed Oil of Lindera obtusiloba Blume FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 190-193",0.0,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Studies on leguminous seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists Society (1984)  61 1023-1024",0.1,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Minor seed oils. IV. Component acids of nine seed oils Badami, R. C.; Kudari, S. M. Journal of the Oil Technologists' Association of India (Mumbai, India) (1972)  4 59-64",0.1,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"REINVESTIGATION OF ALLIUM-CEPA SEED OIL Batra, A.; Porwal, M.; Bokadia, M. M.; Mehta, B. K. Grasas Y Aceites (1986)  37 42-43",5.9,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"CHEMICAL EVALUATION OF URUGUAYAN CUCURBITACEAE SEEDS AS POTENTIAL SOURCES OF VEGETABLE-OILS Grompone, M. A. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 487-490",1.4,GLC-Area-%
FattyAcid,Undecanoic acid,11:0,"Fatty acid composition of the seed lipids ofChamaerops humilisL. natural populations and its relation with the environment Giovino, A.; Marino, P.; Domina, G.; Rapisarda, P.; Rizza, G.; Saia, S. Plant Biosystems - An International Journal Dealing with all Aspects of Plant Biology (2014)  149 767-776",0.1,weight-%
FattyAcid,Undecanoic acid,11:0,15株雅安红花油茶树茶籽含油率及脂肪酸组成分析_徐洲 GC-MS .    Oil content and fatty acid composition of 15 Camellia polyodonta in ya'an XU Zhou; LI Qian-qian; ZHOU Qing-fen; LI Xu; DING Chun-bang Science and Technology of Food Industry (2014)  35(17) 305-308,0.0,weight-%
FattyAcid,Undecanoic acid,11:0,超临界CO_2流体萃取博落回种子油工艺及其主要成分研究_刘秀斌 .    Study on the Process and the Main Components of Macleaya cordata (Willd.) R.Br. Seed Oil from Supercritical CO2 Fluid Extraction Xiubin Liu; Yisong Liu; Jing Zeng; Wei Liu; Jianguo Zeng Hunan Agricultural Sciences (2012)  (9) 92-94,0.08,weight-%
FattyAcid,Undecanoic acid,11:0,枸杞籽油脂的提取及其成分测定_陈其秀 .    Extraction of Lycium Seed Oil and Analysis of Its Composition Q Chen，WU Ning China Oils and Fats (2000)  25(2) 53-54,0.01,weight-%
FattyAcid,Undecanoic acid,11:0,红树莓籽油的脂肪酸成分分析_辛秀兰 .    Analysis of Fatty Acid Compositions in Red Raspberry Seed Oil XIN Xiu-lan; CHEN Liang; WU Di; WANG Yan-hui Food Research and Development (2011)  32(7) 100-103,6.59,weight-%
FattyAcid,Undecanoic acid,11:0,"炮制对莱菔子中脂肪油的含量的影响及GC-MS分析_孙忠迪（GC-MS）市购 .    The Effect and Analysis by GC-MS of Fatty Acid Content
In Roasted Semen Raphanisubsp. sativus (L.) Domin Seed and GC-MS Analysis Zhongdi Sun; Qun Wang; Shuyun Li; Wenhai Lǚ Chinese Journal of Experimental Traditional Medical Formulae (2013)  19(1) 67-69",0.02,weight-%
FattyAcid,Undecanoic acid,11:0,三种山榄科植物种子油的脂肪酸和甘油三酯组成的研究 GC .    A Study on Fatty Acid and Triglyceride Composition of Seed Oil from Three Species in Sapotaceae Liao Xuekun; Guo Huiran; Liang Derong ACTA BOTANICA ASUTRO SINICA (1992)  8 173,0.25,weight-%
FattyAcid,Undecanoic acid,11:0,陕西卫矛属植物种子油脂分析_何云核 .    Analysis on Seed Oil of Euonymus alatus (Thunb.) Siebold Genus Plant in Shaanxi Province Yunhe He; Zuolong Ding Journal of Anhui Agricultural University (1993)  20(3) 200-203,0.0,weight-%
FattyAcid,Undecanoic acid,11:0,娑罗子中脂肪酸成分分析_张辰露 .    Analysis on Fatty Acids Composition in Aesculus chinensis Seeds ZHANG Chen-lu; WU San-qiao; LI Xin-sheng SEED (2008)  28(8) 53-55,0.0,weight-%
FattyAcid,Undecanoic acid,11:0,乌桕梓油制备生物柴油的研究（GC) .    Study on Preparation of Biodiesel from Sapium sebiferum (L.) Roxb. Oil Wenwei Chen Thesis-Nanchang University (2006)   ,0.29,weight-%
FattyAcid,Undecanoic acid,11:0,乌桕梓油中亚油酸合成共轭亚油酸的工艺研究（GC) .    Study on Synthesis of Conjugated Linoleic Acid from Linoleic Acid in Sapium sebiferum (L.) Roxb. Oil Yi Jiang Thesis (Hubei University of Chinese Medicine) (2014)   ,0.29,weight-%
FattyAcid,Undecanoic acid,11:0,"西北不同分布区沙棘含油率 沙棘油理化性质脂肪酸组成和生物活性物质的比较研究（GC) .    A Comparative Study on Oil content, Physicochemical Properties and Bioactive Substances of Elaeagnus rhamnoides (L.) A.Nelson in Different Distribution Areas of Northwest China Fushun Zhang; Guoli Wang; Zhenjiang Qi; Wenxiao Zhang; Lingqun Zhang China Oils and Fats (1987)  (2) 27-32",0.18,weight-%
FattyAcid,Undecanoic acid,11:0,"西北不同分布区沙棘含油率 沙棘油理化性质脂肪酸组成和生物活性物质的比较研究（GC) .    A Comparative Study on Oil content, Physicochemical Properties and Bioactive Substances of Elaeagnus rhamnoides (L.) A.Nelson in Different Distribution Areas of Northwest China Fushun Zhang; Guoli Wang; Zhenjiang Qi; Wenxiao Zhang; Lingqun Zhang China Oils and Fats (1987)  (2) 27-32",0.15,weight-%
FattyAcid,Undecanoic acid,11:0,香薷籽油脂肪酸组成分析_梅文泉 .    Fatty acid analysis of Elsholtzia Ciliata (Thunb.) Hyland seed oil MEI Wenquan; HE Chengyao; DONG Baosheng; WANG Luxiang; SUN Xuebin CHINA OILS AND FATS (2004)  29(6) 68-69,0.33,weight-%
